OBJECTID_1;OBJECTID;Code_Fiche;nb_annee;Code_Ligne;Pk;libelle;code_famil;code_sous_;Code_immob;Date_Aquis;Date_MS;Amrt_Cumul;Montant_br;Date_affec;Dt_Cession;emplacemen;nat_dos;dossier;Zone;direction;etat_resea;inventoria;PK_PN;Code_PN;Etat;X;Y;Code_Categ;Code_mere;Unite_d_af;Caracteris;Detail_emp
173;1265;17953;1;TA;26,896;PASSAGE A NIVEAU PK 26+896 SECTION  C002 LIGNE TA Double Voie;22251110;22251110;251020804;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;26.896;P 846;Nouveau;9.91212648366;36.8408794734; ; ;0; ;0
174;80;18007;1;2;9,086;PASSAGE A NIVEAU PK 9+086 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020969;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;9.086;P 851;Nouveau;9.60482034705;37.0634852444; ; ;0; ;0
175;1227;17661;1;TA;134,58;PASSAGE A NIVEAU PK 134+589 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020857;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;134.58;P 857;Nouveau;9.17975621533;36.6169411761; ; ;0; ;0
176;60;17195;1;2;49,722;PASSAGE A NIVEAU PK 49+722 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021007;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;49.722;P 862;Nouveau;9.25019258327;37.0563200498; ; ;0; ;0
177;1275;18194;1;TA;190,12;PASSAGE A NIVEAU PK 190+121 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020893;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;190.12;P 874;Nouveau;8.65859886553;36.4533687564; ; ;0; ;0
178;68;17574;1;2;3,134;PASSAGE A NIVEAU PK 3+134 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020962;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;3.134;P 883;Nouveau;9.66269923901;37.0365654518; ; ;0; ;0
179;1246;17759;1;TA;158,84;PASSAGE A NIVEAU PK 158+846 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020876;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;158.84;P 888;Nouveau;8.93003270471;36.6033978971; ; ;0; ;0
180;1225;17659;1;TA;131,89;PASSAGE A NIVEAU PK 131+899 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020855;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;131.89;P 898;Nouveau;9.19584805512;36.6367684429; ; ;0; ;0
181;45;18500;20;1;67,5;PN PK 67+500 , L 1;22251110;22251110;251800970;2009-02-01T00:00:00.000;2009-02-01T00:00:00.000;56361.306;163010.058;;;C;11;527;1;0;E;1;67.5;P 905;Nouveau;9.82326849511;37.2489845433; ; ;0; ;0
182;1208;17138;20;TA;76,833;PASSAGE A NIVEAU PK 76+833 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020835;1983-01-01T00:00:00.000;1983-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;76.833;P 911;Nouveau;9.49397732707;36.660179078; ; ;0; ;0
183;1310;35164;1;TA;35,234;PASSAGE A NIVEAU PK 35+234 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020809;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;35.234;P 914;Nouveau;9.83120769287;36.8396174142; ; ;0; ;0
184;67;17573;20;2;2,751;PASSAGE A NIVEAU PK 2+751 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020961;1978-02-01T00:00:00.000;1978-02-01T00:00:00.000;820;820;;;C;11;127;1;0;E;1;2.751;P 930;Nouveau;9.66679819437;37.0355378049; ; ;0; ;0
185;22;17484;1;1;65,287;PASSAGE A NIVEAU PK 65+287 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020949;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;65.287;P 933;Nouveau;9.79964224747;37.2426072786; ; ;0; ;0
186;1239;17673;1;TA;148,42;PASSAGE A NIVEAU PK 148+421 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020869;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;148.42;P 938;Nouveau;9.03843671048;36.6033741652; ; ;0; ;0
187;11;17473;1;1;47,907;PASSAGE A NIVEAU PK 47+907 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020938;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;47.907;P 941;Nouveau;9.72382777399;37.108407487; ; ;0; ;0
188;35;18294;1;1;13,593;PASSAGE A NIVEAU PK 13+593 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020916;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;13.593;P 943;Nouveau;9.92148931044;36.9658682435; ; ;0; ;0
189;1219;17229;20;TA;119,114;PASSAGE A NIVEAU PK 119+114 SECTION  C006 LIGNE TA Voie Unique;22251110;22251110;251020847;1981-01-01T00:00:00.000;1981-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;119.114;P 950;Nouveau;9.18869914885;36.7258837204; ; ;0; ;0
190;1188;17038;1;TA;43,356;PASSAGE A NIVEAU PK 43+356 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020815;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;43.356;P 958;Nouveau;9.77096318608;36.7988185775; ; ;0; ;0
191;108;18113;1;2;36,005;PASSAGE A NIVEAU PK 36+005 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020997;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;36.005;P 962;Nouveau;9.36046628527;37.0330633639; ; ;0; ;0
192;14;17476;1;1;53,17;PASSAGE A NIVEAU PK 53+170 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020941;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;53.17;P 965;Nouveau;9.75373827482;37.1486058388; ; ;0; ;0
193;123;17604;20;4;2,14;PASSAGE A NIVEAU PK 2+140 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021021;1978-06-01T00:00:00.000;1978-06-01T00:00:00.000;83061.733;83061.733;;;C;11;135;1;0;E;1;2.14;P 967;Nouveau;9.77739407283;37.1589389454; ; ;0; ;0
194;1271;18190;1;TA;184,15;PASSAGE A NIVEAU PK 184+157 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020889;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;184.15;P 968;Nouveau;8.72375239494;36.4567588247; ; ;0; ;0
195;1193;17123;20;TA;50,436;PASSAGE A NIVEAU PK 50+436 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020820;1984-01-01T00:00:00.000;1984-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;50.436;P 971;Nouveau;9.71851203198;36.755194359; ; ;0; ;0
196;95;18100;1;2;21,536;PASSAGE A NIVEAU PK 21+536 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020984;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;21.536;P 977;Nouveau;9.48989713778;37.0489608451; ; ;0; ;0
197;1281;18200;1;TA;200,17;PASSAGE A NIVEAU PK 200+174 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020900;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;200.17;P 982;Nouveau;8.55141268166;36.4696238427; ; ;0; ;0
198;92;18019;1;2;18,176;PASSAGE A NIVEAU PK 18+176 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020981;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;18.176;P 986;Nouveau;9.51588314334;37.069383353; ; ;0; ;0
199;1250;17763;1;TA;170,61;PASSAGE A NIVEAU PK 170+614 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020881;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;170.61;P 991;Nouveau;8.81744044265;36.5486032902; ; ;0; ;0
200;6;17468;20;1;39,641;PASSAGE A NIVEAU PK 39+641 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020933;1988-01-01T00:00:00.000;1988-01-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;39.641;P 996;Nouveau;9.68395637067;37.0412265688; ; ;0; ;0
201;36;18295;1;1;15,607;PASSAGE A NIVEAU PK 15+607 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020917;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;15.607;P 997;Nouveau;9.91024987869;36.9811869447; ; ;0; ;0
202;1237;17671;1;TA;146,75;PASSAGE A NIVEAU PK 146+750 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020867;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;146.75;P 1003;Nouveau;9.05631941664;36.6076938068; ; ;0; ;0
203;1280;18199;1;TA;199,02;PASSAGE A NIVEAU PK 199+021 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020899;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;199.02;P 1006;Nouveau;8.56417050349;36.4707571451; ; ;0; ;0
204;109;18114;1;2;41,174;PASSAGE A NIVEAU PK 41+174 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020999;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;41.174;P 1012;Nouveau;9.30386235252;37.0267192818; ; ;0; ;0
205;29;18288;20;1;4,6;PASSAGE A NIVEAU PK 04+600 SECTION  C001 LIGNE 1 Voie Unique;22251110;22251110;251020910;1983-01-01T00:00:00.000;1983-01-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;4.6;P 1024;Nouveau;9.94432240349;36.8888150648; ; ;0; ;0
206;1234;17668;20;TA;142,33;PASSAGE A NIVEAU PK 142+338 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020864;1980-01-01T00:00:00.000;1980-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;142.33;P 1029;Nouveau;9.10220978099;36.5961680171; ; ;0; ;0
207;43;18302;1;1;25,809;PASSAGE A NIVEAU PK 25+809 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020925;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;25.809;P 1034;Nouveau;9.81816905564;37.0223302928; ; ;0; ;0
208;79;18006;1;2;8,749;PASSAGE A NIVEAU PK 8+749 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020968;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;8.749;P 1039;Nouveau;9.60813111042;37.062007093; ; ;0; ;0
209;32;18291;1;1;7,663;PASSAGE A NIVEAU PK 7+663 SECTION  C001 LIGNE 1 Voie Unique;22251110;22251110;251020913;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;7.663;P 1042;Nouveau;9.94592829035;36.9162635488; ; ;0; ;0
210;1262;17950;20;TA;19,27;PASSAGE A NIVEAU PK 19+270 SECTION  C002 LIGNE TA Double Voie;22251110;22251110;251020800;1983-01-01T00:00:00.000;1983-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;19.27;P 1046;Nouveau;9.99045511663;36.8365332973; ; ;0; ;0
211;56;35268;1;1;27,197;PASSAGE A NIVEAU PK 27+197 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020926;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;27.197;P 1052;Nouveau;9.80267815761;37.0208540124; ; ;0; ;0
212;15;17477;1;1;54,663;PASSAGE A NIVEAU PK 54+663 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020942;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;54.663;P 1055;Nouveau;9.75777945851;37.1616511584; ; ;0; ;0
213;1236;17670;1;TA;145,74;PASSAGE A NIVEAU PK 145+742 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020866;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;145.74;P 1059;Nouveau;9.06610163669;36.6047497312; ; ;0; ;0
214;1279;18198;1;TA;197,22;PASSAGE A NIVEAU PK 197+221 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020897;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;197.22;P 1065;Nouveau;8.58413945963;36.4725390455; ; ;0; ;0
215;1202;17132;20;TA;65,856;PASSAGE A NIVEAU PK 65+856 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020829;1980-01-01T00:00:00.000;1980-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;65.856;P 1066;Nouveau;9.60479577769;36.6626009157; ; ;0; ;0
216;1201;17131;1;TA;63,466;PASSAGE A NIVEAU PK 63+466 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020828;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;63.466;P 1070;Nouveau;9.61762827841;36.6814255304; ; ;0; ;0
217;103;18108;1;2;27,794;PASSAGE A NIVEAU PK 27+794 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020992;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;27.794;P 1071;Nouveau;9.43572759559;37.037610881; ; ;0; ;0
218;28;17490;20;1;70,317;PASSAGE A NIVEAU PK 70+317 SECTION  C013 LIGNE 1 Voie Unique;22251110;22251110;251020956;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;70.317;P 1073;Nouveau;9.84819038377;37.2620047241; ; ;0; ;0
219;1261;17949;20;TA;17,95;PASSAGE A NIVEAU PK 17+950 SECTION  C002 LIGNE TA Double Voie;22251110;22251110;251020799;1978-01-01T00:00:00.000;1978-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;17.95;P 1079;Nouveau;10.0050110997;36.8369432224; ; ;0; ;0
220;1226;17660;1;TA;133,25;PASSAGE A NIVEAU PK 133+250 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020856;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;133.25;P 1090;Nouveau;9.18756629323;36.6271101523; ; ;0; ;0
221;122;17603;1;4;1,549;PASSAGE A NIVEAU PK 1+549 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021020;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;1.549;P 1103;Nouveau;9.77114933304;37.1607308985; ; ;0; ;0
222;12;17474;20;1;48,75;PASSAGE A NIVEAU PK 48+750 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020939;1988-02-01T00:00:00.000;1988-02-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;48.75;P 1118;Nouveau;9.72909586355;37.1147229625; ; ;0; ;0
223;1276;18195;1;TA;191,98;PASSAGE A NIVEAU PK 191+981 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020894;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;191.98;P 1122;Nouveau;8.63935350436;36.4590229937; ; ;0; ;0
224;1191;17121;1;TA;46,215;PASSAGE A NIVEAU PK 46+215 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020818;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;46.215;P 1123;Nouveau;9.74991692453;36.7808219195; ; ;0; ;0
225;65;17571;1;2;2,355;PASSAGE A NIVEAU PK 2+355 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020959;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;2.355;P 1128;Nouveau;9.67068606529;37.0338030814; ; ;0; ;0
226;24;17486;1;1;66,977;PASSAGE A NIVEAU PK 66+977 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020951;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;66.977;P 1130;Nouveau;9.81761459878;37.247655999; ; ;0; ;0
227;1253;17766;20;TA;177,07;PASSAGE A NIVEAU PK 177+079 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020884;1978-01-01T00:00:00.000;1978-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;177.07;P 1135;Nouveau;8.77778045832;36.5020022731; ; ;0; ;0
228;34;18293;20;1;12,97;PASSAGE A NIVEAU PK 12+970 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020915;1995-01-01T00:00:00.000;1995-01-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;12.97;P 1140;Nouveau;9.92431903579;36.9607404126; ; ;0; ;0
229;1224;17658;1;TA;130,6;PASSAGE A NIVEAU PK 130+603 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020854;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;130.6;P 1146;Nouveau;9.20721455716;36.6439047178; ; ;0; ;0
230;101;18106;1;2;25,191;PASSAGE A NIVEAU PK 25+191 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020990;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;25.191;P 1155;Nouveau;9.46007764568;37.04350699; ; ;0; ;0
231;117;37968;1;2;42,492;PASSAGE A NIVEAU PK 42+492 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021001;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;42.492;P 1157;Nouveau;9.29038081071;37.0239543376; ; ;0; ;0
232;1295;18808;20;TA;177,089;PN AU PK 177+089,L TA;22251110;22251110;251800469;2007-01-01T00:00:00.000;2007-01-01T00:00:00.000;2542.732;5650.482;;;C;11;527;1;0;E;1;177.089;P 1159;Nouveau;8.77768901621;36.501847724; ; ;0; ;0
233;93;18098;1;2;19,783;PASSAGE A NIVEAU PK 19+783 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020982;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;19.783;P 1166;Nouveau;9.50181076697;37.0611306728; ; ;0; ;0
234;18;17480;1;1;58,439;PASSAGE A NIVEAU PK 58+439 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020945;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;58.439;P 1168;Nouveau;9.76635723292;37.1941921931; ; ;0; ;0
235;1249;17762;1;TA;166,79;PASSAGE A NIVEAU PK 166+792 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020879;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;166.79;P 1173;Nouveau;8.8538844491;36.5665268689; ; ;0; ;0
236;4;17466;1;1;34,247;PASSAGE A NIVEAU PK 34+247 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020931;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;34.247;P 1178;Nouveau;9.72748020918;37.0126897751; ; ;0; ;0
237;59;17194;1;2;48,279;PASSAGE A NIVEAU PK 48+279 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021006;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;48.279;P 1180;Nouveau;9.26391217941;37.061811811; ; ;0; ;0
238;0;0;0;4; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;0.749;P 1187;Ancien;9.76257239915;37.1628411015; ; ;0; ;0
239;0;0;0;4; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;1.549;P 1190;Ancien;9.76741088769;37.1616831388; ; ;0; ;0
240;0;0;0;4; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;2.14;P 1192;Ancien;9.77744365575;37.1589077382; ; ;0; ;0
241;0;0;0;4; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;3.604;P 1195;Ancien;9.79148360339;37.1522273658; ; ;0; ;0
242;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;4.481;P 1196;Ancien;9.9442811688;36.8886300699; ; ;0; ;0
243;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;5.6;P 1198;Ancien;9.94645966387;36.899088579; ; ;0; ;0
244;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;12.85;P 1214;Ancien;9.92534533685;36.9588692566; ; ;0; ;0
245;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;16.85;P 1223;Ancien;9.8994422968;36.9874877008; ; ;0; ;0
246;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;39.353;P 1244;Ancien;9.68407871985;37.0388693749; ; ;0; ;0
247;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;48.85;P 1254;Ancien;9.72810217615;37.1135277933; ; ;0; ;0
248;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;55.27;P 1259;Ancien;9.75953840285;37.1676171049; ; ;0; ;0
249;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;67.5;P 1276;Ancien;9.81703932836;37.2474934206; ; ;0; ;0
250;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;69.022;P 1278;Ancien;9.83544324743;37.2525095514; ; ;0; ;0
251;0;0;0;1; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;70.12;P 1280;Ancien;9.84445349157;37.2561823213; ; ;0; ;0
252;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;17.944;P 1434;Ancien;10.0069110677;36.836617677; ; ;0; ;0
253;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;19.25;P 1435;Ancien;9.99173561287;36.836344949; ; ;0; ;0
254;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;24.661;P 1436;Ancien;9.93568680786;36.8505680956; ; ;0; ;0
255;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;33.75;P 1437;Ancien;9.84114749549;36.8300347081; ; ;0; ;0
256;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;34.068;P 1438;Ancien;9.83818958088;36.8311310188; ; ;0; ;0
257;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;50.436;P 1439;Ancien;9.71803059097;36.7548346233; ; ;0; ;0
258;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;65.056;P 1440;Ancien;9.60804601739;36.668708715; ; ;0; ;0
259;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;87.145;P 1441;Ancien;9.41180241215;36.6992712622; ; ;0; ;0
260;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;103.35;P 1442;Ancien;9.30879583402;36.780855437; ; ;0; ;0
261;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;119.768;P 1443;Ancien;9.19319203244;36.722946304; ; ;0; ;0
262;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;120.768;P 1444;Ancien;9.20459329508;36.7221690378; ; ;0; ;0
